﻿"Pos","PIC","No.","Name","Class","Laps","Total Tm","Diff","Gap","Avg. Speed","Best Tm","Best Speed","In Lap","Car/Bike Reg","Nat/State","Sponsor","Points"
"1","1","184","Gustav Bengtsson","65GH","6","14:40.759","","","43,408","2:14.792","47,273","2","69b3ffa5","","","50"
"2","2","13","London Åberg Linnér","65GH","6","14:54.976","14.217","14.217","42,718","2:16.758","46,593","1","46355206","","","47"
"3","3","121","Maximilian Vega","65GH","6","15:58.927","1:18.168","1:03.951","39,870","2:29.321","42,673","4","eae8aae0","","","45"
"4","4","82","Alfred Torsborn","65GH","6","16:05.479","1:24.720","6.552","39,599","2:30.701","42,282","4","82721bb6","","","43"
"5","5","723","Hayden Tuovinen","65GH","6","16:22.727","1:41.968","17.248","38,904","2:33.038","41,637","2","490dd7be","","","42"
"6","6","413","Sebastian Novakovic","65GH","6","16:44.212","2:03.453","21.485","38,072","2:38.979","40,081","2","3c0353f4","","","41"
"7","7","66","Elis Isidorsson Wirzén","65GH","6","16:48.908","2:08.149","4.696","37,894","2:38.183","40,282","3","fce89f28","","","40"
"8","8","37","Alvin Amandusson","65GH","5","14:40.160","1 Lap","1 Lap","36,198","2:42.663","39,173","4","779d99c5","","","39"
"9","9","1410","Louie Haagen","65GH","5","14:40.592","1 Lap","0.432","36,180","2:42.316","39,257","5","cf8f35fb","","","38"
"10","10","868","Malte Edlund","65GH","5","14:50.034","1 Lap","9.442","35,796","2:47.361","38,073","3","16f49500","","","37"
"11","11","785","Arvid Ahrenkiel","65GH","5","15:11.091","1 Lap","21.057","34,969","2:50.441","37,385","5","930626b6","","","36"
"12","12","272","Hector Hjalmarsson","65GH","5","15:18.855","1 Lap","7.764","34,674","2:49.425","37,610","5","e12f9086","","","35"
"13","13","681","Nellie Skoglund","65GH","5","15:20.192","1 Lap","1.337","34,623","2:47.852","37,962","3","e5976430","","","34"
"14","14","729","Lexian Brask","65GH","5","16:42.346","1 Lap","1:22.154","31,785","2:52.313","36,979","3","8ecc6f9c","","","33"
"15","15","145","Neo Hansson","65GH","5","17:07.663","1 Lap","25.317","31,002","3:07.049","34,066","5","11b12de4","","","32"
"16","16","1237","Sebastian Rosenbaum","65GH","5","17:27.400","1 Lap","19.737","30,418","3:10.464","33,455","4","6af28ee2","","","31"
"17","17","418","Casper Albansson","65GH","1","3:17.102","5 Laps","4 Laps","32,328","2:36.356","40,753","1","ccf223cc","","","30"
